﻿IdtPgt;IdtProcesso;IdtEmpenho;DataEmpenho;DataLiq;DataPgt;ValorEmpenho;IdtOrdem;ValorBruto;ValorLiquido;NomeFavorecido;CPFFavorecido;IdtConta;Tipo;DescricaoPGT;DataInicial;DataFim;Hiperlink
69465;00.000049/2022-99;;;;;;;1201,375;;HELECIO DUTRA DE ALMEIDA;XXX.942.280-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69468;00.000049/2022-99 02071/2021;;;;;;;1776,925;;ITARAGIL VENÂNCIO MARINHO;XXX.957.304-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69452;00.000049/2022-99 02071/2021;;;;;;;1776,925;;CLECIO DA SILVA NASCIMENTO;XXX.024.394-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69351;00.000049/2022-99;;;;;;;1201,375;;HUGO BARBOSA DE PAIVA JUNIOR;XXX.405.804-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69352;00.000049/2022-99;;;;;;;1201,375;;LIGIA MARTA MACKEY;XXX.409.378-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69353;00.000049/2022-99;;;;;;;1201,375;;JORGE LUIZ E SILVA;XXX.430.506-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69354;00.000049/2022-99;;;;;;;1201,375;;JÚLIO CESAR PEREIRA NOBRE;XXX.291.194-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69355;00.000049/2022-99;;;;;;;1201,375;;JOSÉ MARIA FREIRE;XXX.272.183-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69356;00.000049/2022-99;;;;;;;1201,375;;VERA LÚCIA DE LIMA GOMES;XXX.344.184-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69357;00.000049/2022-99;;;;;;;1201,375;;EDILSON MARINHO DA SILVA JUNIOR;XXX.957.364-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69358;00.000049/2022-99;;;;;;;1201,375;;MARIA HELENA DE ARAUJO;XXX.971.703-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69359;00.000049/2022-99;;;;;;;1201,375;;ALYNNE PONTES BERNARDO;XXX.232.224-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69360;00.000049/2022-99;;;;;;;1201,375;;VIRGINIA ODETE CRUZ BARROCA;XXX.647.384-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69361;00.000049/2022-99;;;;;;;1201,375;;JOÃO AURELIANO DE LIMA FILHO;XXX.398.124-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69362;00.000049/2022-99;;;;;;;1201,375;;THEREZA NEUMANN SANTOS DE FREITAS;XXX.708.343-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69349;00.000049/2022-99;;;;;;;2980,455;;FABIO OLIVEIRA SOUTO;XXX.981.236-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69315;00.000049/2022-99;;;;;;;1201,375;;THAIS VOGEL;XXX.961.420-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69317;00.000049/2022-99;;;;;;;1201,375;;CLODOALDO CLEVERSON GOETZ;XXX.505.409-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69318;00.000049/2022-99 02071/2021;;;;;;;1776,925;;FRANCISCO DE ASSIS BEZERRA LEITE;XXX.166.513-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69387;00.000049/2022-99;;;;;;;1201,375;;LUIZA SCARPIM ;XXX.936.499-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69340;00.000049/2022-99 02071/2021;;;;;;;1776,925;;FABIANA MARIA SOARES REGALADO;XXX.208.094-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69346;00.000049/2022-99;;;;;;;1201,375;;DENILSON OLIVEIRA GUILHERME;XXX.156.616-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69346;00.000049/2022-99;;;;;;;1201,375;;ADRIANA DOS SANTOS DAMIÃO;XXX.271.774-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69298;00.000049/2022-99;;;;;;;1201,375;;LEANDRO JOSÉ GRASSMANN;XXX.203.009-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69294;00.000049/2022-99;;;;;;;1201,375;;MARLENE DE LURDES FERRONATO;XXX.436.969-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69292;00.000049/2022-99;;;;;;;1201,375;;NILTON BATISTA PRADO;XXX.533.336-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69304;00.000049/2022-99;;;;;;;1201,375;;RICARDO VIDINICH;XXX.303.839-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69302;00.000049/2022-99;;;;;;;1201,375;;LÍGIA ELEODORA FRANCOVIG RACHID;XXX.052.609-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69244;00.000049/2022-99 02071/2021;;;;;;;2453,005;;LILIANA FRANCO AFFONSO;XXX.217.419-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69233;00.000049/2022-99;;;;;;;1201,375;;CLAUDIA MACHADO LOUREIRO FOCKINK;XXX.906.309-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69235;00.000049/2022-99;;;;;;;1201,375;;RONILDO BRANDÃO DA SILVA;XXX.140.563-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69236;00.000049/2022-99;;;;;;;1201,375;;ABIGAIL CARDOSO COQUEIRO;XXX.128.173-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69199;00.000049/2022-99;;;;;;;1201,375;;JANAÍNA LAURINDO VIEIRA;XXX.073.299-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69200;00.000049/2022-99;;;;;;;720,825;;NANCI CRISTIANE JOSINA WALTER;XXX.618.240-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69222;00.000049/2022-99 02071/2021;;;;;;;1296,375;;WALTERWILSON CARVALHO LEITE;XXX.867.673-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69229;00.000049/2022-99;;;;;;;1201,375;;MARCHEZAN CASTRO DA SILVEIRA;XXX.612.741-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69229;00.000049/2022-99;;;;;;;1201,375;;TAÍS CERUTTI TRINDADE SANTOS;XXX.495.931-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69229;00.000049/2022-99;;;;;;;1201,375;;GUILHERME FREIRE DE ALENCAR;XXX.647.401-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69229;00.000049/2022-99;;;;;;;1201,375;;THIAGO ALVES TORRES;XXX.408.651-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69229;00.000049/2022-99;;;;;;;1201,375;;DMITRI LEE VALENÇA;XXX.685.751-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69262;00.000049/2022-99;;;;;;;1201,375;;EUGÊNIO CELSO EMERITO ARAUJO;XXX.793.993-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69213;00.000049/2022-99 02071/2021;;;;;;;1776,925;;HUGO ELY DOS ANJOS RAMOS;XXX.285.202-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69214;00.000049/2022-99 02071/2021;;;;;;;1776,925;;RAÍSSA CHAVES LIMA ARRUDA;XXX.175.653-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69279;00.000049/2022-99;;;;;;;1201,375;;KARLIZE POSANSKE DA SILVA;XXX.141.079-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69290;00.000049/2022-99;;;;;;;1201,375;;NILSON CARDOSO;XXX.837.069-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69149;00.000049/2022-99;;;;;;;1201,375;;KASSEM ASSI;XXX.224.302-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69139;00.000049/2022-99;;;;;;;1201,375;;DÉBORA IRENE PEREIRA;XXX.530.299-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69162;00.000049/2022-99;;;;;;;3409,925;;JULIANA PEREIRA DA SILVA;XXX.713.315-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69133;00.000049/2022-99;;;;;;;1201,375;;ÍRIS VALÉRIA SANTOS DE AZEVEDO ;XXX.124.905-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69117;00.000049/2022-99 02071/2021;;;;;;;1776,925;;PEDRO TORRES BULHOES JUNIOR;XXX.264.525-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69153;00.000049/2022-99;;;;;;;1201,375;;PABLO KENNEDY SANTANA SANTOS ;XXX.019.983-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69142;00.000049/2022-99;;;;;;;1201,375;;SANDRA PRADO PADILHA;XXX.452.471-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69165;00.000049/2022-99;;;;;;;1201,375;;RONALDO BORIN;XXX.069.548-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69175;00.000049/2022-99;;;;;;;1201,375;;LEDSON LEITÃO BATISTA;XXX.374.854-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69176;00.000049/2022-99 02071/2021;;;;;;;1776,925;;MARÍLIA HENRIQUES CAVALCANTE;XXX.020.654-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69195;00.000049/2022-99;;;;;;;1201,375;;JULIANA FRANCA PAES;XXX.316.375-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69209;00.000049/2022-99 02071/2021;;;;;;;1776,925;;SUELLEN ZAMBON PEDROSA;XXX.857.637-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69197;00.000049/2022-99;;;;;;;1201,375;;VÂNIA ABREU DE MELLO;XXX.442.741-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
69186;00.000049/2022-99;;;;;;;1201,375;;ANA ADALGISA DIAS PAULINO;XXX.353.264-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70480;00.000049/2022-99 02071/2021;;;;;;;1776,925;;MARIANA TEIXEIRA CARVALHO;XXX.868.066-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70476;00.000049/2022-99;;;;;;;3185,925;;WELLINGTON CESAR TELES DA SILVA;XXX.410.551-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70486;00.000049/2022-99 02071/2021;;;;;;;1776,925;;PEDRO PAULO JUVENAL DE ARRUDA;XXX.413.797-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70494;00.000049/2022-99 02071/2021;;;;;;;1776,925;;BRUNA BARBOSA MATUTI MAFRA;XXX.012.142-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70490;;;;;;;;1776,925;;AILTON PACHECO DIAS;XXX.669.102-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70452;00.000049/2022-99;;;;;;;1504;;REINALDO ADRIANO DA SILVA VALENTE;XXX.067.982-XX;;Somente Passagens;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70453;00.000049/2022-99 02071/2021;;;;;;;1776,925;;CAMILA DE SOUZA COUTO RAMIRO;XXX.700.597-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70463;00.000049/2022-99 02071/2021;;;;;;;1776,925;;ALEX WANDER MARTINS VILLELA;XXX.475.537-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70464;00.000049/2022-99 02071/2021;;;;;;;2867,325;;SALUSTIANO TEIXEIRA ;XXX.358.536-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70465;00.000049/2022-99 02071/2021;;;;;;;3006,445;;ELIZABETH TRINDADE MOREIRA;XXX.620.180-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70466;00.000049/2022-99 02071/2021;;;;;;;1776,925;;KARLA AYRES DE LIRA;XXX.308.947-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70422;00.000049/2022-99 02071/2021;;;;;;;1776,925;;OSIRIS BARBOZA DE ALMEIDA;XXX.056.457-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70446;00.000049/2022-99 02071/2021;;;;;;;1776,925;;MONICA ALCENO PEREIRA;XXX.732.017-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70447;00.000049/2022-99;;;;;;;2042,885;;GERALDO ALVES PEREIRA JUNIOR;XXX.173.721-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70391;00.000049/2022-99;;;;;;;2044,765;;GERALDO ANTONIO FERREGUETTI;XXX.166.917-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70392;00.000049/2022-99 02071/2021;;;;;;;3280,925;;LEONARDO JOSÉ DE RESENDE TEIXEIRA;XXX.064.996-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70389;00.000049/2022-99;;;;;;;1201,375;;PAULO ROBERTO LAVORINI;XXX.149.648-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70386;00.000049/2022-99 02071/2021;;;;;;;1776,925;;WAGNA REGIANE NOGUEIRA PIMENTEL;XXX.639.636-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70381;00.000049/2022-99;;;;;;;720,825;;MARCIANE PREVEDELLO CURVO;XXX.288.181-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70370;00.000049/2022-99;;;;;;;1201,375;;MARIO BASSO DIAS FILHO;XXX.239.016-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70371;00.000049/2022-99 02071/2021;;;;;;;1776,925;;OSMAR VINICIUS DE MATO GREGORIO;XXX.033.167-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70338;00.000049/2022-99 02071/2021;;;;;;;1776,925;;MARISTELA BARBOSA CAVALCANTE BEZERRA;XXX.285.704-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70367;00.000049/2022-99 02071/2021;;;;;;;1776,925;;CLEIDSON RIBEIRO DE OLIVEIRA MATOS;XXX.722.046-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70368;00.000049/2022-99 02071/2021;;;;;;;2683,085;;FÁBIO LUIS DE OLIVEIRA E SILVA;XXX.923.406-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70375;00.000049/2022-99;;;;;;;1201,375;;THIAGO MAGALHÃES DE LAZARI;XXX.118.216-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70359;00.000049/2022-99;;;;;;;2559,885;;JOÃO VENANCIO SOARES;XXX.227.305-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70360;00.000049/2022-99 02071/2021;;;;;;;2122,845;;ALEXANDRE DE LIMA SANT'ANA;XXX.783.976-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70361;00.000049/2022-99 02071/2021;;;;;;;3280,925;;JOSIAS GOMES RIBEIRO FILHO;XXX.304.336-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70362;00.000049/2022-99;;;;;;;2417,005;;GLAUCIA DIAS FERREIRA;XXX.083.981-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70363;00.000049/2022-99 02071/2021;;;;;;;1776,925;;ROOSIVELT FELIX DA SILVA ARAUJO;XXX.645.003-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70364;00.000049/2022-99 02071/2021;;;;;;;2213,085;;THAUANE KAREN DA SILVA;XXX.182.466-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70350;00.000049/2022-99 02071/2021;;;;;;;1981,845;;ADRIANA DUARTE CINTRA;XXX.479.398-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70351;00.000049/2022-99 02071/2021;;;;;;;1776,925;;JOÃO BATISTA MONTEIRO DE SOUSA ;XXX.928.794-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70353;00.000049/2022-99 02071/2021;;;;;;;1776,925;;FLAVIO DOMINGUES DA SILVA;XXX.556.894-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70354;00.000049/2022-99 02071/2021;;;;;;;1776,925;;PAULA APARECIDA DE SOUZA CAPELI BARBOZA;XXX.409.548-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70355;00.000049/2022-99;;;;;;;1907,525;;IVAN BEZE JÚNIOR;XXX.158.611-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70205;00.000049/2022-99 02071/2021;;;;;;;1776,925;;MARIA CONSUELITA OLIVEIRA;XXX.329.026-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70217;00.000049/2022-99 02071/2021;;;;;;;1776,925;;JOÃO CARLOS SCHUMACHER;XXX.155.529-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70227;00.000049/2022-99 02071/2021;;;;;;;2919,965;;ACACIO PONCIANO RODRIGUES;XXX.255.346-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70202;00.000049/2022-99 02071/2021;;;;;;;1776,925;;GEORGE OSWALDO PIRES DE REZENDE;XXX.041.755-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70193;00.000049/2022-99 02071/2021;;;;;;;3409,885;;LARA TAINÃ SOUZA GOMES;XXX.485.824-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70195;00.000049/2022-99 02071/2021;;;;;;;1776,925;;JULIO STRATE;XXX.554.010-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70268;00.000049/2022-99;;;;;;;1201,375;;FABIANA YUKA SASAKI ENDO;XXX.603.238-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70279;00.000049/2022-99 02071/2021;;;;;;;1776,925;;ROSEANA PEREIRA DE SOUZA;XXX.566.442-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70280;00.000050/2022-99;;;;;;;2558,005;;MELISSA CÁSSIA FAVARO BOLDRIN FREIRE;XXX.500.861-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70281;00.000049/2022-99 02071/2021;;;;;;;1776,925;;ALINE DOS SANTOS ATHERLY PEDRAÇA;XXX.405.422-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70258;00.000049/2022-99;;;;;;;3185,925;;DENNER BRITO DE OLIVEIRA;XXX.027.471-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70259;;;;;;;;1776,925;;FRANCISCO WOLNEY COSTA DA SILVA;XXX.644.792-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70252;00.000049/2022-99;;;;;;;2558,005;;CASSIO FONSECA HORBILON;XXX.069.361-XX;;Passagens e Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70242;00.000049/2022-99;;;;;;;1201,375;;ANDREA APARECIDA RIBEIRO CORREA;XXX.511.136-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
70242;00.000049/2022-99;;;;;;;1201,375;;ANDRE LUIZ PEREIRA FREIRE;XXX.351.886-XX;;Somente Diárias;11º CNP, de 06 a 08 de outubro de 2022, em Goiânia-GO.;06/10/2022 17:00;08/10/2022 18:00;
